﻿Bovins
Castellterçol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080641&lang=es
;1999;1989
     Total bovins;;
 explot.;15;23
 caps;1944;1010
     Vaques;;
 total;;
 explot.;11;19
 caps;350;192
 de llet;;
 explot.;4;13
 caps;16;96
 altres;;
 explot.;8;7
 caps;334;96
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;7
 caps;2;36
 mascles;;
 explot.;1;2
 caps;2;2
 braves;;
 explot.;0;7
 caps;0;34
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;32;18
 mascles;;
 explot.;2;2
 caps;6;6
 femelles;;
 explot.;1;2
 caps;26;12
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;12
 caps;1560;764
 mascles;;
 explot.;10;10
 caps;597;742
 femelles;;
 explot.;9;4
 caps;963;22

