﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Feliu de Buixalleu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171595&lang=en
;2001
Dret;4
Magisteri;10
Ciències socials;9
Arts i humanitats;13
Informàtica;3
Enginyeries;8
Formació tècnica;31
Ciències;5
Arquitectura i construcció;2
Agricultura i veterinària;2
Salut i serveis socials;15
Altres serveis;8
Total;110

