﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081960&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;2935;595;9165;12715
02/2024;25;2920;595;9100;12640
01/2024;25;2890;590;9005;12510
12/2023;20;2870;590;8985;12470
11/2023;20;2865;590;9085;12565
10/2023;20;2870;595;8960;12445
09/2023;20;2870;585;8945;12420
08/2023;25;2850;585;8610;12070
07/2023;20;2860;600;8655;12135
06/2023;20;2860;585;8760;12230
05/2023;30;2855;585;8900;12370
04/2023;20;2860;590;8895;12365
03/2023;20;2850;585;8770;12225
02/2023;20;2850;575;8830;12275
01/2023;20;2845;575;8805;12240
12/2022;15;2825;575;8800;12215
11/2022;15;2840;580;8870;12310
10/2022;15;2850;575;8765;12210
09/2022;15;2845;570;8730;12160
08/2022;25;2835;580;8565;12005
07/2022;20;2860;585;8760;12220
06/2022;20;2840;585;8735;12175
05/2022;20;2845;595;8905;12365
04/2022;15;2825;595;8850;12285
03/2022;20;2835;585;8800;12235
02/2022;20;2825;590;8740;12175
01/2022;20;2805;580;8760;12160
12/2021;18;2836;589;8706;12149
11/2021;18;2879;591;8796;12284
10/2021;18;2880;591;8741;12230
09/2021;21;2870;594;8525;12010
08/2021;28;2873;606;8388;11895
07/2021;23;2906;608;8554;12091
06/2021;27;2903;618;8528;12076
05/2021;21;2889;617;8656;12183
04/2021;18;2869;593;8503;11983
03/2021;17;2862;597;8480;11956
02/2021;17;2868;611;8565;12061
01/2021;16;2859;604;8545;12024
12/2020;17;2836;590;8413;11856
11/2020;18;2848;613;8656;12135
10/2020;18;2833;607;8658;12116
09/2020;23;2819;605;8530;11977
08/2020;25;2833;602;8232;11692
07/2020;27;2846;608;8180;11661
06/2020;28;2847;600;8252;11727
05/2020;27;2846;595;8327;11795
03/2020;20;2894;586;8393;11893
12/2019;19;2926;615;8691;12251
09/2019;24;2948;623;8693;12288
06/2019;22;2995;634;8739;12390
03/2019;23;3000;632;8742;12397
12/2018;20;2971;617;8526;12134
09/2018;21;2982;617;8622;12242
06/2018;18;2975;607;8538;12138
03/2018;19;2963;622;8483;12087
12/2017;16;2915;600;8341;11872
09/2017;18;3006;600;8549;12173
06/2017;19;2935;612;8356;11922
03/2017;20;2924;611;8331;11886
12/2016;20;2900;587;8162;11669
09/2016;20;2906;596;8195;11717
06/2016;19;2901;589;8138;11647
03/2016;16;2885;570;8105;11576
12/2015;17;2853;546;7882;11298
09/2015;18;2885;555;7908;11366
06/2015;19;2881;566;7870;11336
03/2015;13;2870;559;7783;11225
12/2014;17;2794;541;7579;10931
09/2014;17;2815;529;7612;10973
06/2014;17;2832;547;7616;11012
03/2014;16;2822;523;7503;10864
12/2013;14;2779;524;7280;10597
09/2013;22;2815;521;7331;10689
06/2013;26;2846;544;7345;10761
03/2013;25;2895;544;7363;10827
12/2012;23;2892;568;7287;10770
09/2012;27;2960;594;7505;11086
06/2012;22;2970;622;7460;11074
03/2012;24;3009;639;7513;11185

