﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pontós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171365
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;10;10;110;150
02/2024;15;10;10;110;145
01/2024;15;10;10;110;145
12/2023;15;10;10;105;145
11/2023;15;10;5;110;145
10/2023;15;10;5;110;145
09/2023;15;10;5;110;140
08/2023;15;10;5;110;145
07/2023;15;10;5;115;150
06/2023;15;10;5;110;145
05/2023;15;10;5;110;145
04/2023;15;10;5;110;140
03/2023;15;10;5;110;140
02/2023;15;10;5;105;140
01/2023;15;10;5;110;140
12/2022;15;10;5;110;140
11/2022;15;10;5;100;135
10/2022;15;15;5;100;135
09/2022;20;15;5;105;140
08/2022;20;10;5;100;140
07/2022;20;10;5;110;140
06/2022;20;10;5;105;140
05/2022;20;10;5;105;140
04/2022;20;10;5;105;140
03/2022;20;10;5;100;135
02/2022;20;10;5;100;130
01/2022;20;10;5;95;130
12/2021;18;9;6;98;131
11/2021;18;9;6;99;132
10/2021;18;9;6;102;135
09/2021;18;8;6;95;127
08/2021;19;8;7;98;132
07/2021;19;8;7;106;140
06/2021;17;7;6;102;132
05/2021;17;7;8;103;135
04/2021;17;7;7;98;129
03/2021;18;8;6;94;126
02/2021;17;8;6;92;123
01/2021;16;8;6;92;122
12/2020;16;8;6;96;126
11/2020;16;9;6;92;123
10/2020;16;8;6;95;125
09/2020;17;9;8;91;125
08/2020;18;7;6;94;125
07/2020;18;7;6;90;121
06/2020;18;7;6;93;124
05/2020;18;7;6;86;117
03/2020;18;8;6;85;117
12/2019;18;8;5;82;113
09/2019;17;8;5;86;116
06/2019;18;7;5;90;120
03/2019;17;6;5;84;112
12/2018;16;8;5;83;112
09/2018;16;..;..;81;112
06/2018;15;9;5;86;115
03/2018;14;9;5;88;116
12/2017;14;..;..;77;105
09/2017;13;10;6;80;109
06/2017;16;..;..;79;108
03/2017;14;..;..;80;106
12/2016;14;..;..;77;102
09/2016;12;..;..;76;100
06/2016;..;13;..;76;102
03/2016;..;12;..;76;102
12/2015;..;11;..;74;98
09/2015;13;..;..;70;95
06/2015;13;..;..;71;97
03/2015;14;..;..;67;93
12/2014;12;..;..;60;85
09/2014;11;..;..;63;85
06/2014;10;..;..;61;82
03/2014;10;..;..;60;81
12/2013;10;..;..;61;83
09/2013;10;..;..;59;81
06/2013;10;8;5;68;91
03/2013;10;..;..;66;88
12/2012;10;8;5;62;85
09/2012;10;..;..;57;79
06/2012;10;9;5;65;89
03/2012;9;10;5;70;94

