﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Callús
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080386&lang=es
;Homes;Dones;Total
03/2024 (p);490;435;930
02/2024;490;445;930
01/2024;480;435;915
12/2023;485;440;925
11/2023;490;435;925
10/2023;490;430;920
09/2023;490;440;925
08/2023;485;420;910
07/2023;495;440;935
06/2023;495;440;935
05/2023;495;440;935
04/2023;505;435;945
03/2023;505;440;945
02/2023;510;430;935
01/2023;505;425;935
12/2022;505;425;930
11/2022;515;430;945
10/2022;510;430;935
09/2022;515;430;945
08/2022;515;425;935
07/2022;520;425;945
06/2022;520;425;950
05/2022;520;435;950
04/2022;520;435;955
03/2022;520;440;955
02/2022;515;425;935
01/2022;505;420;930
12/2021;498;423;921
11/2021;511;430;941
10/2021;515;422;937
09/2021;511;417;928
08/2021;496;412;908
07/2021;502;418;920
06/2021;506;418;924
05/2021;491;418;909
04/2021;492;416;908
03/2021;480;414;894
02/2021;488;418;906
01/2021;491;421;912
12/2020;484;417;901
11/2020;497;421;918
10/2020;499;428;927
09/2020;493;413;906
08/2020;477;405;882
07/2020;480;407;887
06/2020;482;415;897
05/2020;475;428;903
03/2020;474;428;902
12/2019;491;439;930
09/2019;502;435;937
06/2019;504;435;939
03/2019;494;419;913
12/2018;489;406;895
09/2018;483;422;905
06/2018;498;426;924
03/2018;468;413;881
12/2017;449;398;847
09/2017;466;397;863
06/2017;477;414;891
03/2017;458;406;864
12/2016;448;406;854
09/2016;449;387;836
06/2016;451;390;841
03/2016;450;381;831
12/2015;435;375;810
09/2015;430;367;797
06/2015;437;375;812
03/2015;422;370;792
12/2014;404;364;768
09/2014;405;354;759
06/2014;404;366;770
03/2014;390;342;732
12/2013;379;338;717
09/2013;382;332;714
06/2013;388;336;724
03/2013;373;332;705
12/2012;368;334;702
09/2012;372;333;705
06/2012;393;346;739
03/2012;389;349;738

