﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252173&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;54;69;123
De 1900 a 1920;273;264;537
De 1921 a 1940;282;177;459
De 1941 a 1950;144;84;225
De 1951 a 1960;285;111;396
De 1961 a 1970;627;177;801
De 1971 a 1980;957;222;1179
De 1981 a 1990;504;78;579
De 1991 a 2000;1161;162;1323
De 2001 a 2010;2160;708;2868
De 2011 a 2020;75;63;135
No consta;93;108;201
Total;6612;2220;8832

