﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:250030&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;990;825;1818;804;792;1596;51;228;279;96;105;201;45;27;72;1986;1977;3963
Barcelona;69;78;147;90;108;198;3;21;24;24;30;51;9;3;15;195;243;438
Girona;0;0;3;3;3;6;0;0;0;0;0;0;0;0;0;6;3;9
Lleida;912;741;1653;705;678;1383;48;207;249;72;72;147;33;18;54;1770;1716;3486
Tarragona;6;6;12;6;6;9;0;3;3;3;0;3;0;0;3;12;15;27
Resto de España;36;21;57;141;132;276;15;72;87;15;15;33;9;3;15;219;246;465
Andalucía;12;9;21;69;75;144;9;42;51;3;6;12;6;3;9;102;132;234
Aragón;6;3;12;9;12;24;0;6;3;6;0;6;0;0;0;21;21;45
Principado de Asturias;0;3;3;0;3;0;0;0;0;3;0;3;0;0;0;3;3;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Castilla - La Mancha;0;0;3;9;3;15;0;3;3;0;0;0;0;0;0;12;9;18
Castilla y León;0;3;0;9;3;15;0;3;6;0;3;0;0;0;3;12;9;21
Comunitat Valenciana;6;3;6;0;0;6;0;3;6;0;0;0;0;0;0;9;6;15
Extremadura;6;0;9;30;21;48;3;12;18;0;6;6;3;0;3;42;39;84
Galicia;3;0;3;3;6;9;0;3;3;0;0;0;0;0;0;3;6;12
Comunidad de Madrid;3;0;0;3;3;6;0;0;3;0;3;3;0;0;0;3;6;9
Región de Murcia;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;3;0;3;0;0;3;0;0;0;0;0;0;3;3;3
Extranjero;213;129;339;276;258;531;3;9;6;18;24;39;60;42;105;564;459;1023
Total;1236;978;2214;1221;1182;2403;66;306;372;126;144;270;117;72;189;2769;2685;5454

