﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251214
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;18;65;88
06/2020;..;..;17;64;85
03/2020;..;..;16;64;84
12/2019;..;..;17;71;94
09/2019;..;..;15;64;86
06/2019;..;..;14;62;83
03/2019;..;..;13;68;87
12/2018;..;..;13;71;90
09/2018;..;..;12;66;83
06/2018;..;..;11;67;83
03/2018;..;..;12;69;87
12/2017;..;..;12;71;90
09/2017;..;..;12;62;80
06/2017;..;..;13;68;87
03/2017;..;..;12;67;86
12/2016;..;..;13;68;88
09/2016;..;..;14;65;84
06/2016;..;..;14;66;84
03/2016;..;..;13;71;88
12/2015;3;1;14;71;89
09/2015;..;..;14;67;85
06/2015;..;..;15;69;88
03/2015;..;..;15;70;89
12/2014;..;..;16;72;93
09/2014;..;..;16;67;88
06/2014;..;..;15;61;80
03/2014;..;..;16;66;86
12/2013;..;..;15;67;85
09/2013;..;..;15;61;79
06/2013;..;..;14;61;78
03/2013;..;..;15;65;82
12/2012;..;..;15;66;85
09/2012;..;..;15;60;79
06/2012;..;..;15;64;83
03/2012;..;..;13;67;84
12/2011;..;..;14;68;86
09/2011;..;..;14;67;85
06/2011;..;..;17;68;89
03/2011;..;..;16;70;90
12/2010;..;..;14;66;84
09/2010;..;..;15;65;84
06/2010;..;..;15;64;83
03/2010;..;..;15;69;89
12/2009;..;..;16;70;92
09/2009;..;..;17;69;92
06/2009;..;..;16;73;95
03/2009;..;..;19;79;104
12/2008;..;..;21;83;111
09/2008;..;..;19;81;107
06/2008;..;..;20;82;109
03/2008;..;..;21;87;115

