﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vallfogona de Balaguer
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252402&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);11;12;9;43;75
12/2023 (p);12;11;9;44;76
09/2023 (p);14;12;10;44;80
06/2023 (p);15;12;10;45;82
03/2023 (p);13;13;9;48;83
12/2022 (p);13;13;10;42;78
09/2022 (p);13;12;9;42;76
06/2022 (p);13;13;10;43;79
03/2022 (p);15;13;10;39;77
12/2021 (p);14;14;11;37;76
09/2021 (p);15;13;11;39;78
06/2021 (p);17;13;12;43;85
03/2021 (p);16;13;11;43;83
12/2020 (p);18;12;11;44;85

