﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Borges del Camp, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430311&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;60;0;0;0;0;0;0;0;0;60
De 20 a 24 anys;38;2;2;0;0;0;0;0;0;42
De 25 a 29 anys;30;9;4;0;1;0;0;0;0;44
De 30 a 34 anys;6;14;22;2;1;0;0;0;0;45
De 35 a 39 anys;6;13;17;7;1;0;0;0;0;44
De 40 a 44 anys;6;9;15;14;5;1;0;0;0;50
De 45 a 49 anys;4;6;14;12;3;1;0;0;0;40
De 50 a 54 anys;5;4;11;12;4;1;0;0;0;37
De 55 a 59 anys;8;5;10;5;2;3;2;0;0;35
De 60 a 64 anys;15;6;9;10;3;2;0;1;0;46
De 65 a 69 anys;14;11;5;8;3;1;0;0;0;42
De 70 a 74 anys;16;5;4;5;0;0;0;0;0;30
De 75 anys i més;44;13;11;5;2;1;1;0;1;78
Total;278;97;124;80;25;10;3;1;1;619

