﻿Población a 1 de enero. Por sexo y edad quinquenal
Granadella, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251018&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;15;27
De 5 a 9 años;11;12;23
De 10 a 14 años;21;6;27
De 15 a 19 años;18;11;29
De 20 a 24 años;21;11;32
De 25 a 29 años;21;15;36
De 30 a 34 años;21;29;50
De 35 a 39 años;28;17;45
De 40 a 44 años;24;13;37
De 45 a 49 años;30;26;56
De 50 a 54 años;32;16;48
De 55 a 59 años;36;23;59
De 60 a 64 años;27;24;51
De 65 a 69 años;25;18;43
De 70 a 74 años;21;26;47
De 75 a 79 años;26;21;47
De 80 a 84 años;7;9;16
De 85 a 89 años;12;18;30
De 90 a 94 años;2;14;16
De 95 a 99 años;0;3;3
100 años o más;2;0;2
Total;397;327;724

