﻿Immigracions externes. Per continent de procedència
Ribes de Freser
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171450&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);4 (b);2 (b);7 (b);0 (b);0 (b);9 (b);22 (b)
2021;1;2;1;2;1;0;8;15
2020;1;0;1;2;1;0;12;17
2019;2;1;2;8;0;0;11;24
2018;1;2;3;5;0;0;2;13
2017;1;1;1;7;0;0;1;11
2016;1;1;0;4;3;0;4;13
2015;2;0;3;4;1;0;2;12
2014;0;0;0;0;1;0;3;4
2013;1;0;1;2;0;0;1;5
2012;2;0;1;2;0;0;0;5
2011;0;3;1;1;3;0;2;10
2010;4;0;3;1;0;0;3;11
2009;0;2;0;2;0;0;4;8
2008;3;3;2;4;0;0;3;15
2007;5;3;5;19;0;0;0;32
2006;0;9;2;8;6;0;0;25
2005;0;6;1;11;1;0;0;19
2004;1;5;9;22;0;0;0;37

