﻿Hogares. Por número y tipo de núcleo
Rellinars
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081799&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;31;21;13
Sin núcleo. Con 2 personas o más;4;0;0
Con un núcleo. Parejas sin hijos. Sin otras personas;33;25;15
Con un núcleo. Parejas sin hijos. Con otras personas;7;3;2
Con un núcleo. Parejas con hijos. Sin otras personas;51;45;25
Con un núcleo. Parejas con hijos. Con otras personas;4;3;8
Con un núcleo. Madres con hijos. Sin otras personas;8;4;5
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;3;6;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;6;6;6
Con dos núcleos o más. Con otras personas;1;1;1
Total;148;114;77

