﻿Habitatges principals. Per problemes a l'entorn
Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:34&lang=en
;2001
Sorolls exteriors;
sí;11060
no;31315
Contaminació o mals olors;
sí;4602
no;37773
Poca neteja als carrers;
sí;10114
no;32261
Males comunicacions;
sí;4618
no;37757
Poques zones verdes;
sí;11508
no;30867
Delinqüència o vandalisme;
sí;5149
no;37226
Falta de serveis;
sí;341
no;42034
Total habitatges;42375

