﻿Conreus herbacis: cereals per a gra
Begur
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170139&lang=en
;2009
     Total;
 explot.;7
 ha;101
      Secà;
 explot.;7
 ha;90
       Regadiu;
 explot.;4
 ha;11
     Blat tou i escanda;
 total;
 explot.;4
 ha;30
 secà;
 explot.;4
 ha;30
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;63
 secà;
 explot.;4
 ha;54
 regadiu;
 explot.;2
 ha;10
           Civada;
 total;
 explot.;3
 ha;5
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;1
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1

