﻿Population. By marital status, nationality, sex and five-year age group
Montgat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081265&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;2619;2409;5028;2124;2169;4293;90;462;549;468;507;975;135;102;237;5433;5646;11082
Less than 15 years;981;894;1875;0;0;0;0;0;0;0;0;0;0;0;0;981;894;1875
From 15 to 19 years;276;276;552;0;0;0;0;0;0;0;0;0;0;0;0;276;276;552
From 20 to 24 years;228;195;423;0;0;0;0;0;0;0;0;0;0;0;0;228;198;423
From 25 to 29 years;228;213;438;9;12;21;0;0;0;3;3;3;0;0;0;237;225;462
From 30 to 34 years;183;201;384;57;96;153;0;0;0;9;6;15;21;9;30;270;312;582
From 35 to 39 years;195;186;381;156;216;372;0;0;0;24;27;51;27;15;42;402;447;846
From 40 to 44 years;198;168;366;261;291;552;3;3;6;75;63;138;30;12;42;564;537;1101
From 45 to 49 years;144;102;246;300;291;594;0;9;9;72;117;186;21;18;39;537;537;1074
From 50 to 54 years;90;54;144;288;297;585;0;9;9;81;87;168;9;12;21;468;459;927
From 55 to 59 years;33;33;66;219;228;444;3;24;27;75;54;126;15;12;27;345;348;696
From 60 to 64 years;24;30;51;204;246;450;3;36;39;48;69;117;3;3;3;279;381;660
From 65 to 69 years;18;21;39;204;165;372;15;42;57;48;42;87;3;3;9;285;273;561
From 70 to 74 years;9;12;24;159;156;318;15;75;90;27;24;51;3;3;6;213;273;486
From 75 to 79 years;6;9;18;132;99;231;12;66;78;9;12;21;3;3;6;165;192;357
From 80 to 84 years;0;9;9;75;42;114;18;60;78;6;3;6;3;3;3;99;117;216
85 years and over;3;12;15;57;30;87;15;138;153;3;0;3;3;6;6;81;186;267
Foreigner;282;228;510;192;222;414;3;9;12;18;18;39;102;93;192;600;573;1170
Less than 15 years;90;75;165;0;0;0;0;0;0;0;0;0;0;0;0;90;75;165
From 15 to 19 years;45;24;69;0;0;0;0;0;0;0;0;3;15;6;21;60;30;87
From 20 to 24 years;21;15;36;3;3;6;0;0;0;0;0;3;12;6;15;39;24;63
From 25 to 29 years;21;9;33;6;15;18;0;0;0;0;0;0;9;12;21;39;36;72
From 30 to 34 years;24;30;51;24;42;66;0;0;0;0;0;0;18;0;21;66;75;141
From 35 to 39 years;42;36;75;39;48;93;0;0;0;3;0;3;12;9;21;93;96;192
From 40 to 44 years;18;12;33;36;36;75;3;0;0;3;6;9;12;15;24;72;69;144
From 45 to 49 years;12;9;21;27;24;51;0;0;0;0;3;3;9;12;21;51;48;96
From 50 to 54 years;3;3;9;18;15;33;3;0;3;6;3;9;6;6;9;33;27;57
From 55 to 59 years;6;6;9;12;12;24;0;3;3;3;3;6;3;3;9;21;27;48
From 60 to 64 years;3;6;9;9;9;18;0;3;3;0;3;3;3;6;9;15;27;42
From 65 to 69 years;0;0;0;3;6;12;0;0;0;3;3;3;3;9;15;6;21;30
From 70 to 74 years;0;3;0;6;3;9;0;3;6;0;0;0;3;3;6;9;12;21
From 75 to 79 years;0;0;0;3;0;3;0;0;0;0;0;0;0;0;3;3;3;9
From 80 to 84 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
85 years and over;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;6
Total;2901;2637;5538;2316;2391;4710;93;468;561;489;525;1014;237;192;432;6033;6216;12249
Less than 15 years;1071;966;2037;0;0;0;0;0;0;0;0;0;0;0;0;1071;966;2037
From 15 to 19 years;324;297;621;0;0;0;0;0;0;3;0;0;15;6;21;339;303;642
From 20 to 24 years;249;213;459;3;3;9;0;0;0;3;0;0;12;3;15;264;219;486
From 25 to 29 years;249;222;471;15;24;39;0;0;0;0;0;3;9;12;21;273;261;534
From 30 to 34 years;204;231;435;84;138;219;0;0;0;9;9;15;39;12;54;336;387;723
From 35 to 39 years;237;222;456;198;264;465;0;0;0;24;30;54;36;27;63;498;540;1038
From 40 to 44 years;216;180;396;300;327;627;3;0;6;78;66;147;39;27;69;639;606;1242
From 45 to 49 years;156;111;264;330;318;648;0;9;9;75;117;192;30;33;60;585;585;1170
From 50 to 54 years;96;54;153;303;312;618;0;12;12;87;90;174;12;15;30;504;486;987
From 55 to 59 years;39;36;75;231;240;471;6;24;30;75;57;132;18;15;36;369;375;744
From 60 to 64 years;27;36;60;213;252;468;3;39;42;48;72;120;6;9;12;294;408;702
From 65 to 69 years;15;21;39;207;174;384;15;42;57;48;45;90;6;15;21;291;297;588
From 70 to 74 years;12;15;24;165;162;324;15;78;96;27;24;51;6;6;12;222;282;507
From 75 to 79 years;9;12;21;135;99;234;12;66;81;9;12;18;3;3;6;171;195;363
From 80 to 84 years;3;9;12;78;39;114;18;63;81;3;3;9;0;3;3;102;120;219
85 years and over;3;12;15;54;33;90;18;138;153;3;3;6;3;3;6;81;189;270

