﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082482&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;7;7;5;5;5;6;2;8;5;2;58
dones;1;0;1;4;0;0;1;1;1;0;0;9
total;7;7;8;9;5;5;7;3;9;5;2;67
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;1;0;1;0;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;19;43;67;56;71;55;52;46;29;10;5;453
dones;16;30;56;34;45;42;19;14;13;3;6;278
total;35;73;123;90;116;97;71;60;42;13;11;731
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;1;0;3;0;1;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;3;0;1;0;0;0;7
Construcció;;;;;;;;;;;;
homes;6;27;31;37;23;25;21;32;20;12;1;235
dones;1;3;3;6;1;2;3;1;3;0;2;25
total;7;30;34;43;24;27;24;33;23;12;3;260
Comerç i reparació;;;;;;;;;;;;
homes;5;19;23;37;42;38;28;22;21;11;3;249
dones;7;23;25;43;37;31;7;17;14;4;4;212
total;12;42;48;80;79;69;35;39;35;15;7;461
Hostaleria;;;;;;;;;;;;
homes;0;4;1;8;8;1;7;3;2;3;2;39
dones;1;6;5;11;2;13;7;4;1;1;0;51
total;1;10;6;19;10;14;14;7;3;4;2;90
Transport i comunicacions;;;;;;;;;;;;
homes;7;16;22;21;29;20;21;16;9;6;2;169
dones;1;2;6;6;6;5;7;6;1;1;2;43
total;8;18;28;27;35;25;28;22;10;7;4;212
Mediació financera;;;;;;;;;;;;
homes;0;0;2;1;6;8;5;5;5;0;2;34
dones;1;1;5;7;2;2;1;0;0;0;0;19
total;1;1;7;8;8;10;6;5;5;0;2;53
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;16;5;17;14;10;9;2;1;0;78
dones;1;7;15;8;5;5;4;12;2;1;0;60
total;1;11;31;13;22;19;14;21;4;2;0;138
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;3;7;5;11;2;7;0;0;36
dones;1;3;5;12;12;7;1;7;2;1;0;51
total;1;3;6;15;19;12;12;9;9;1;0;87
Educació;;;;;;;;;;;;
homes;0;3;4;3;8;3;5;3;0;1;1;31
dones;0;7;17;14;10;14;9;5;1;2;1;80
total;0;10;21;17;18;17;14;8;1;3;2;111
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;5;6;6;2;4;3;0;2;2;32
dones;1;7;10;16;18;16;8;8;4;3;0;91
total;1;9;15;22;24;18;12;11;4;5;2;123
Altres serveis;;;;;;;;;;;;
homes;0;1;4;8;3;6;0;2;1;1;0;26
dones;5;12;11;7;5;4;8;2;8;1;0;63
total;5;13;15;15;8;10;8;4;9;2;0;89
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;3;5;9;1;5;1;2;0;27
total;0;1;0;3;5;9;1;5;1;2;0;27
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;43;126;186;191;225;185;171;146;104;52;20;1449
dones;36;102;159;171;149;150;76;82;51;19;15;1010
total;79;228;345;362;374;335;247;228;155;71;35;2459

