﻿Viviendas principales. Por tamaño del municipio y número de plantas sobre rasante del edificio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17050&lang=es
;Hasta 500 habitantes;De 501 a 2.000 habitantes;De 2.001 a 5.000 habitantes;De 5.001 a 10.000 habitantes;De 10.001 a 50.000 habitantes;De 50.001 a 100.000 habitantes;De 100.001 a 1.000.000 de habitantes;Más de 1.000.000 de habitantes;Total
1 planta;21165;53466;79295;96960;171901;34345;59546;12655;529333
2 plantas;7454;22592;32182;38806;83812;18736;33402;12400;249384
3 plantas;2392;11035;24877;38704;111680;37865;61701;32449;320703
4 plantas;488;5673;17191;33285;152019;60723;112692;88671;470742
5 plantas;89;1052;6098;14206;135720;60218;124992;110165;452540
6 plantas;23;191;1955;5399;81547;45870;83098;120370;338453
7 plantas;4;90;623;1563;31000;23134;41895;77696;176005
8 plantas;0;35;60;816;14211;13856;32277;94439;155694
9 plantas;0;10;76;336;9362;5269;25535;57958;98546
10 plantas o más;0;10;356;493;18721;16953;44061;60896;141490
No consta;1758;5801;5266;6343;15261;4620;13940;3478;56467
Total;33373;99955;167979;236911;825234;321589;633139;671177;2989357

