﻿Població segons el lloc de naixement i professió dels ocupats
Cabrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080305&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;247;129;182;253;100;41;225;0;1177
Catalunya;191;104;160;210;69;29;161;0;924
Barcelona;172;94;150;204;60;27;148;0;855
Girona;8;5;5;3;3;1;5;0;30
Lleida;5;5;2;2;6;0;5;0;25
Tarragona;6;0;3;1;0;1;3;0;14
Resta de l'Estat;42;20;21;38;25;8;57;0;211
Andalusia;7;4;4;10;5;1;20;0;51
Aragó;10;4;1;2;2;1;4;0;24
Astúries;1;4;0;0;0;0;1;0;6
Balears;3;2;1;1;0;0;0;0;7
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;1;0;0;1;0;0;0;0;2
Catella-la Manxa;0;0;2;0;3;1;7;0;13
Catella i Lleó;1;1;2;5;2;0;2;0;13
Comunitat Valenciana;4;0;1;3;0;0;5;0;13
Extremadura;3;0;1;4;4;3;4;0;19
Galícia;2;1;0;4;1;0;1;0;9
Madrid;3;1;2;3;2;0;2;0;13
Múrcia;3;2;5;3;5;2;10;0;30
Navarra;0;0;0;0;1;0;0;0;1
País Basc;1;0;1;2;0;0;1;0;5
La Rioja;1;1;1;0;0;0;0;0;3
Ceuta / Melilla;1;0;0;0;0;0;0;0;1
Estranger;14;5;1;5;6;4;7;0;42

