﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:250582&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;237;32;55;115;330;224;333;108;122;324;1880
Catalunya;216;29;46;105;287;197;293;95;115;273;1656
Barcelona;8;1;9;12;32;8;23;5;7;14;119
Girona;1;0;0;0;3;1;3;0;1;0;9
Lleida;199;28;37;90;246;183;256;89;107;251;1486
Tarragona;8;0;0;3;6;5;11;1;0;8;42
Resta de l'Estat;21;3;9;10;39;26;38;12;7;51;216
Andalusia;13;1;8;4;17;17;16;8;0;24;108
Aragó;3;0;0;1;4;4;9;1;4;10;36
Astúries;0;0;0;0;1;0;1;0;0;1;3
Balears;2;0;1;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;1;0;0;0;2;1;2;1;0;2;9
Catella i Lleó;0;1;0;2;3;1;6;1;1;6;21
Comunitat Valenciana;1;0;0;1;2;1;1;0;0;1;7
Extremadura;1;0;0;2;0;1;3;1;0;4;12
Galícia;0;0;0;0;1;0;0;0;1;0;2
Madrid;0;1;0;0;2;1;0;0;0;1;5
Múrcia;0;0;0;0;3;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;2;0;0;0;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;4;1;2;1;0;0;8

