﻿Població. Per sexe, edat quinquennal i estat civil
Selva de Mar, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171886
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;16;26;0;0;0;0;0;0;0;0;0;0;0;0;10;16;26
De 15 a 19 anys;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 20 a 24 anys;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11
De 25 a 29 anys;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
De 30 a 34 anys;2;4;6;0;2;2;0;0;0;0;1;1;0;0;0;2;7;9
De 35 a 39 anys;4;3;7;3;2;5;0;0;0;0;0;0;0;0;0;7;5;12
De 40 a 44 anys;6;2;8;3;9;12;0;1;1;1;0;1;0;0;0;10;12;22
De 45 a 49 anys;3;2;5;9;5;14;0;0;0;0;1;1;0;1;1;12;9;21
De 50 a 54 anys;4;0;4;6;2;8;0;1;1;0;0;0;0;0;0;10;3;13
De 55 a 59 anys;2;1;3;4;4;8;0;0;0;1;0;1;0;0;0;7;5;12
De 60 a 64 anys;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;2;3;5
De 65 a 69 anys;2;1;3;4;6;10;1;3;4;0;0;0;0;0;0;7;10;17
De 70 a 74 anys;2;0;2;9;4;13;1;2;3;0;0;0;0;0;0;12;6;18
De 75 a 79 anys;3;0;3;2;1;3;0;3;3;0;0;0;0;0;0;5;4;9
De 80 a 84 anys;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;1;2;3
De 85 anys i més;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5
Total;53;39;92;42;39;81;4;14;18;3;2;5;0;1;1;102;95;197

