﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Susanna
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082613&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;155;96;72
Tècnics i professionals científics i intel·lectuals;86;55;30
Tècnics i professionals de suport;130;99;50
Empleats administratius;99;20;9
Treballadors de serveis i venedors de comerç;149;101;48
Treballadors qualificats en activitats agràries i pesqueres;57;59;76
Artesans i treballadors qualificats de les indústries i la construcció;131;73;46
Operadors d'instal·lacions i maquinària, i muntadors;84;53;33
Treballadors no qualificats;106;27;10
Forces armades;1;0;0
Total;998;583;374

