﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Viladecans
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:083015
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;15,7;32,7;110,4;51,7;71,1;115,2;241,3;175,8;346,5;109,2;199,8;56,3;30,7;124,5;561,1;154,5;53,8;153,5;174,6;202,5;2980,5
2022;19,5;32,8;118,7;48,6;68,2;139,7;242,8;184,9;359,8;127,2;219,2;45,4;30,1;137,1;615,0;178,8;58,7;149,8;184,3;190,5;3150,9
2021;22,6;30,4;145,4;54,3;62,5;111,6;298,9;232,9;430,3;177,2;289,3;57,4;24,8;181,4;798,7;205,9;71,1;164,2;215,3;239,6;3813,6
2020;24,1;30,3;149,5;57,3;77,8;115,0;317,8;228,6;441,4;205,4;314,3;59,7;19,0;182,3;856,1;195,3;77,7;175,8;225,0;231,8;3983,8
2019;16,4;20,9;146,8;50,5;60,7;94,7;290,7;191,5;382,3;149,5;261,3;46,6;19,2;139,2;689,4;176,7;63,2;143,3;193,6;226,8;3362,8
2018;20,0;23,7;172,0;49,8;70,6;105,9;324,6;212,6;396,2;137,0;279,6;49,5;19,6;135,7;716,8;181,9;64,2;145,5;207,0;241,2;3553,3
2017;20,8;27,3;187,7;66,4;85,8;106,0;374,3;217,5;428,3;150,0;299,9;55,8;19,6;165,1;742,9;178,8;66,1;156,2;233,8;254,5;3837,0
2016;26,1;34,6;229,4;71,5;126,0;113,5;492,0;238,3;466,3;176,9;332,3;59,3;17,0;189,6;831,0;218,8;66,4;168,5;264,3;303,7;4425,4
2015;34,1;45,7;275,2;85,3;161,3;151,8;614,4;270,3;532,7;204,7;385,1;64,1;24,5;230,7;974,7;217,4;75,1;176,4;312,6;333,9;5169,8
2014;33,9;59,5;318,2;93,1;219,2;167,8;780,3;332,0;601,7;246,9;407,0;84,1;38,6;264,3;1044,8;210,3;93,8;203,8;324,8;346,7;5870,5
2013;38,7;61,2;354,3;126,0;259,6;191,3;996,5;373,1;636,8;300,3;427,2;94,3;37,9;300,6;1065,4;210,7;97,6;213,7;318,1;356,5;6459,3
2012;34,8;56,2;367,7;139,9;248,4;204,1;1102,2;346,8;595,8;289,1;391,8;79,8;43,2;321,8;942,6;185,9;75,8;186,1;325,3;348,8;6285,9
2011;38,3;51,1;369,8;136,7;249,1;217,8;1081,4;300,6;541,4;235,2;367,3;63,3;37,3;301,6;840,8;162,9;73,6;168,8;281,3;335,3;5853,4
2010;27,3;38,8;360,8;148,3;321,0;232,4;1075,0;308,6;522,4;247,0;318,7;57,3;31,6;301,3;779,9;137,7;63,3;145,0;224,8;277,0;5617,8
2009;14,1;32,6;322,6;155,4;308,1;216,8;911,7;313,1;477,2;226,0;289,4;63,1;33,1;291,0;753,8;100,9;55,4;113,8;192,5;228,0;5098,5

