﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082212&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;4107;3909;8016;3294;3360;6651;168;756;924;486;705;1191;168;132;300;8220;8859;17082
Menos de 15 años;1566;1497;3066;0;0;0;0;0;0;0;0;0;0;0;0;1569;1497;3063
De 15 a 19 años;480;462;942;0;0;0;0;0;0;0;0;0;0;0;0;480;465;942
De 20 a 24 años;411;375;786;0;0;0;0;0;0;3;0;3;0;0;0;414;375;786
De 25 a 29 años;384;354;738;18;33;48;0;0;0;3;6;6;0;0;0;405;390;795
De 30 a 34 años;312;288;600;93;165;255;0;0;0;9;9;18;39;21;60;450;486;933
De 35 a 39 años;270;231;501;285;300;588;0;0;3;15;33;45;30;15;45;597;582;1179
De 40 a 44 años;234;246;480;357;408;768;0;0;3;45;66;111;36;18;57;678;741;1419
De 45 a 49 años;162;159;321;420;432;855;6;3;9;75;132;207;24;18;36;684;738;1425
De 50 a 54 años;126;96;222;363;378;741;6;9;12;87;123;210;12;9;24;594;618;1212
De 55 a 59 años;54;63;117;333;348;681;6;27;33;81;108;183;15;18;30;483;561;1044
De 60 a 64 años;39;39;78;312;309;621;6;36;45;72;87;156;3;15;18;429;486;918
De 65 a 69 años;21;33;54;303;351;651;15;63;78;42;60;102;3;6;6;381;513;894
De 70 a 74 años;15;27;42;318;270;591;21;72;93;27;48;75;6;3;9;390;420;810
De 75 a 79 años;18;24;42;216;195;408;12;117;132;21;21;42;3;3;6;273;363;630
De 80 a 84 años;3;6;9;165;111;273;24;138;165;12;9;18;0;3;6;207;264;471
85 años o más;12;12;18;111;54;162;66;291;357;6;6;9;3;3;3;192;363;558
Extranjera;444;438;879;390;426;819;6;18;27;36;60;93;189;192;381;1062;1134;2199
Menos de 15 años;189;177;363;0;0;0;0;0;0;0;0;0;0;0;0;189;177;366
De 15 a 19 años;54;42;90;0;0;0;0;0;0;0;0;0;69;18;90;123;57;180
De 20 a 24 años;27;30;57;0;0;0;0;0;0;0;0;0;9;18;27;36;51;87
De 25 a 29 años;42;42;84;6;15;21;0;0;0;0;0;0;9;27;33;54;87;141
De 30 a 34 años;33;42;72;27;51;75;0;3;0;0;3;6;21;15;36;81;111;192
De 35 a 39 años;45;33;78;45;69;114;0;3;0;3;6;6;18;30;48;111;135;249
De 40 a 44 años;18;33;51;84;87;168;0;0;0;6;12;18;18;24;45;126;153;279
De 45 a 49 años;21;18;39;75;75;153;0;0;3;3;9;12;12;9;21;114;114;228
De 50 a 54 años;18;12;30;69;57;126;0;0;0;9;12;24;6;15;21;105;96;201
De 55 a 59 años;3;0;3;33;21;54;0;3;0;9;6;12;6;3;9;48;36;81
De 60 a 64 años;0;0;3;12;12;24;0;3;3;6;3;6;3;12;18;21;33;51
De 65 a 69 años;0;0;0;12;9;24;0;0;0;0;3;3;9;9;18;21;24;45
De 70 a 74 años;0;3;0;9;9;18;0;6;6;0;3;0;3;3;9;12;24;36
De 75 a 79 años;0;3;0;12;9;21;0;0;3;0;0;0;3;9;12;18;18;36
De 80 a 84 años;0;0;3;6;3;9;0;3;0;0;3;3;0;0;3;9;6;18
85 años o más;0;0;0;0;3;3;0;6;6;0;0;0;0;0;0;3;6;9
Total;4551;4344;8892;3684;3786;7470;174;777;951;522;765;1284;357;327;684;9285;9996;19281
Menos de 15 años;1755;1674;3429;0;0;0;0;0;0;0;0;0;0;0;0;1752;1674;3429
De 15 a 19 años;531;504;1035;0;0;0;0;0;0;0;0;0;72;18;90;600;522;1122
De 20 a 24 años;438;405;840;0;3;3;0;0;0;3;0;3;9;18;27;447;426;876
De 25 a 29 años;423;399;822;24;48;72;0;0;0;0;3;6;9;24;33;456;474;933
De 30 a 34 años;345;330;675;117;216;333;0;3;0;9;15;24;60;36;96;531;594;1125
De 35 a 39 años;315;261;576;330;369;702;0;3;0;15;39;51;48;45;93;705;717;1425
De 40 a 44 años;252;279;531;441;495;936;3;3;3;51;78;129;57;42;99;804;897;1698
De 45 a 49 años;183;177;360;495;510;1005;6;3;12;81;138;219;33;24;60;798;852;1653
De 50 a 54 años;144;111;252;435;432;870;6;6;15;96;138;231;21;24;45;699;714;1413
De 55 a 59 años;57;63;123;366;369;735;6;30;36;84;114;198;18;21;39;531;594;1128
De 60 a 64 años;39;42;81;324;321;648;6;39;42;78;90;165;6;30;33;453;519;972
De 65 a 69 años;24;33;54;315;363;675;15;63;81;42;63;105;9;15;24;402;537;942
De 70 a 74 años;15;27;42;327;282;612;21;75;99;30;51;78;9;6;18;402;444;846
De 75 a 79 años;21;24;42;225;204;432;15;120;135;21;21;42;6;12;15;288;381;669
De 80 a 84 años;3;6;9;171;111;282;27;141;165;9;12;24;3;6;9;213;273;489
85 años o más;12;9;18;111;57;165;69;294;363;6;6;9;0;6;6;195;372;567

