﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:34&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;475;475;470;470;465;470;470;460;465;460;455;460;460;465
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;10;15;15;15
C Indústries manufactureres;820;820;825;820;815;820;815;820;825;840;840;835;825;815
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;20;20;20;20;20;20;20
F Construcció;1970;1965;1970;1975;1955;1960;1955;1970;1945;1935;1930;1955;1920;1875
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2810;2690;2900;2900;2685;2710;2875;2890;2730;2750;2850;2870;2700;2690
H Transport i emmagatzematge;785;770;785;780;750;740;745;750;735;730;730;730;730;720
I Hostaleria;1560;1480;1650;1625;1455;1440;1575;1630;1485;1480;1595;1610;1470;1485
J Informació i comunicacions;250;245;240;235;225;220;215;215;205;210;200;200;190;195
K Activitats financeres i d'assegurances;160;155;160;150;155;155;155;160;155;155;155;155;160;160
L Activitats immobiliàries;195;180;180;180;170;165;165;160;160;160;155;155;150;150
M Activitats professionals, científiques i tècniques;825;820;800;790;775;775;760;780;760;755;750;740;710;690
N Activitats administratives i serveis auxiliars;540;540;575;560;525;515;530;535;510;520;510;515;485;485
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;325;325;320;315;325;320;300;305;310;310;295;300;300;300
Q Activitats sanitàries i de serveis socials;425;420;415;405;395;400;410;405;390;385;380;375;365;360
R Activitats artístiques, recreatives i d'entreteniment;295;295;300;295;280;285;275;275;260;260;255;260;255;255
S Altres serveis;885;870;880;860;855;860;845;855;840;850;845;845;810;810
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12365;12100;12515;12405;11885;11890;12135;12255;11835;11850;12010;12055;11575;11500

