﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vidrà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172121
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;..;..;24;45
06/2020;10;..;..;23;44
03/2020;10;..;..;22;43
12/2019;10;..;..;22;43
09/2019;10;..;..;22;43
06/2019;10;..;..;21;42
03/2019;12;..;..;21;46
12/2018;13;..;..;21;47
09/2018;14;..;..;22;49
06/2018;15;9;5;22;51
03/2018;16;9;5;22;52
12/2017;16;..;..;21;51
09/2017;16;..;..;21;51
06/2017;16;..;..;21;51
03/2017;16;..;..;20;49
12/2016;15;..;..;19;48
09/2016;15;..;..;19;47
06/2016;15;..;..;19;47
03/2016;15;..;..;18;45
12/2015;14;9;2;19;44
09/2015;14;..;..;20;45
06/2015;14;..;..;21;46
03/2015;14;..;..;19;44
12/2014;15;..;..;20;46
09/2014;15;..;..;20;45
06/2014;15;..;..;20;45
03/2014;15;..;..;19;44
12/2013;15;..;..;19;44
09/2013;15;..;..;20;45
06/2013;14;..;..;18;42
03/2013;14;..;..;18;42
12/2012;14;..;..;18;41
09/2012;14;..;..;18;41
06/2012;16;..;..;17;42
03/2012;17;..;..;17;43
12/2011;16;..;..;18;43
09/2011;17;..;..;18;43
06/2011;17;..;..;16;41
03/2011;17;..;..;17;42
12/2010;18;..;..;17;44
09/2010;19;..;..;17;43
06/2010;19;..;..;16;42
03/2010;19;..;..;16;43
12/2009;18;..;..;16;41
09/2009;18;..;..;16;42
06/2009;19;..;..;16;42
03/2009;19;..;..;16;42
12/2008;19;..;..;16;42
09/2008;21;..;..;16;44
06/2008;21;..;..;16;45
03/2008;21;..;..;14;43

