﻿Population at 1 January. By nationality, sex and age year by year
Premià de Dalt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082303&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;23;27;50;7;4;11;30;31;61
1 year;21;22;43;5;5;10;26;27;53
2 years;32;30;62;5;5;10;37;35;72
3 years;34;33;67;7;8;15;41;41;82
4 years;42;43;85;7;11;18;49;54;103
5 years;54;43;97;6;7;13;60;50;110
6 years;50;48;98;11;9;20;61;57;118
7 years;44;48;92;6;8;14;50;56;106
8 years;47;51;98;7;5;12;54;56;110
9 years;69;52;121;8;3;11;77;55;132
10 years;68;56;124;4;6;10;72;62;134
11 years;56;48;104;11;5;16;67;53;120
12 years;55;59;114;6;4;10;61;63;124
13 years;47;41;88;5;8;13;52;49;101
14 years;73;54;127;4;5;9;77;59;136
15 years;64;50;114;5;6;11;69;56;125
16 years;62;57;119;5;8;13;67;65;132
17 years;66;66;132;5;5;10;71;71;142
18 years;51;52;103;7;5;12;58;57;115
19 years;57;48;105;5;7;12;62;55;117
20 years;55;70;125;5;2;7;60;72;132
21 years;49;59;108;6;7;13;55;66;121
22 years;70;48;118;7;3;10;77;51;128
23 years;57;46;103;10;3;13;67;49;116
24 years;56;48;104;3;4;7;59;52;111
25 years;59;41;100;3;8;11;62;49;111
26 years;46;36;82;2;8;10;48;44;92
27 years;47;46;93;10;11;21;57;57;114
28 years;36;36;72;6;0;6;42;36;78
29 years;52;33;85;3;5;8;55;38;93
30 years;38;31;69;2;10;12;40;41;81
31 years;35;41;76;6;9;15;41;50;91
32 years;36;36;72;4;4;8;40;40;80
33 years;27;38;65;9;5;14;36;43;79
34 years;40;38;78;12;11;23;52;49;101
35 years;48;51;99;8;11;19;56;62;118
36 years;39;48;87;10;13;23;49;61;110
37 years;49;49;98;8;8;16;57;57;114
38 years;54;60;114;9;16;25;63;76;139
39 years;54;52;106;15;17;32;69;69;138
40 years;59;56;115;12;20;32;71;76;147
41 years;67;64;131;11;7;18;78;71;149
42 years;68;52;120;20;11;31;88;63;151
43 years;68;70;138;12;11;23;80;81;161
44 years;64;66;130;9;10;19;73;76;149
45 years;71;86;157;9;10;19;80;96;176
46 years;64;93;157;15;12;27;79;105;184
47 years;90;65;155;16;10;26;106;75;181
48 years;68;70;138;11;7;18;79;77;156
49 years;73;89;162;11;11;22;84;100;184
50 years;86;75;161;7;8;15;93;83;176
51 years;80;80;160;11;11;22;91;91;182
52 years;78;84;162;7;8;15;85;92;177
53 years;71;88;159;4;8;12;75;96;171
54 years;84;88;172;8;5;13;92;93;185
55 years;81;83;164;10;5;15;91;88;179
56 years;85;74;159;6;10;16;91;84;175
57 years;84;77;161;9;9;18;93;86;179
58 years;75;71;146;6;2;8;81;73;154
59 years;68;75;143;6;2;8;74;77;151
60 years;74;80;154;5;5;10;79;85;164
61 years;54;68;122;2;6;8;56;74;130
62 years;76;68;144;3;2;5;79;70;149
63 years;65;54;119;3;3;6;68;57;125
64 years;61;78;139;2;2;4;63;80;143
65 years;50;52;102;1;2;3;51;54;105
66 years;55;60;115;1;3;4;56;63;119
67 years;44;66;110;1;3;4;45;69;114
68 years;51;60;111;0;5;5;51;65;116
69 years;57;67;124;0;1;1;57;68;125
70 years;51;40;91;5;1;6;56;41;97
71 years;42;49;91;2;1;3;44;50;94
72 years;57;52;109;2;2;4;59;54;113
73 years;54;44;98;3;1;4;57;45;102
74 years;38;49;87;1;1;2;39;50;89
75 years;40;40;80;4;1;5;44;41;85
76 years;32;52;84;1;3;4;33;55;88
77 years;53;46;99;1;0;1;54;46;100
78 years;24;36;60;1;2;3;25;38;63
79 years;36;32;68;1;0;1;37;32;69
80 years;31;22;53;1;1;2;32;23;55
81 years;27;38;65;1;0;1;28;38;66
82 years;13;16;29;0;1;1;13;17;30
83 years;15;16;31;0;0;0;15;16;31
84 years;15;28;43;1;1;2;16;29;45
85 years and over;112;163;275;0;1;1;112;164;276
Total;4673;4717;9390;506;504;1010;5179;5221;10400

