﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Maria d'Oló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082589
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;46;1;2;54
2021;3;17;4;0;24
2020;2;46;5;1;54
2019;3;41;4;3;51
2018;5;28;10;1;44
2017;0;26;1;5;32
2016;0;13;4;4;21
2015;0;20;3;0;23
2014;9;5;2;1;17
2013;16;15;1;1;33
2012;8;16;3;4;31
2011;6;16;4;1;27
2010;8;16;1;1;26
2009;9;32;1;1;43
2008;12;13;7;4;36
2007;8;22;2;2;34
2006;11;30;6;1;48
2005;11;46;5;2;64
2004;8;21;2;1;32
2003;15;20;7;0;42
2002;12;27;3;4;46
2001;12;13;2;3;30
2000;12;10;0;0;22
1999;7;18;1;0;26
1998;6;27;1;0;34
1997;4;4;1;2;11
1995;6;7;0;0;13
1994;7;9;2;0;18
1993;6;10;0;0;16
1992;2;18;0;0;20
1990;3;12;1;0;16
1989;1;5;3;1;10
1988;5;5;4;0;14

