﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Selva del Camp, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431457&lang=en
;2009
   Total;
 altres familiars;
 explotacions;386
 total;535
 homes;285
 dones;250
 altres familiars caps d'explotació;
 total;54
 homes;46
 dones;8
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;441
 homes;228
 dones;213
 altres familiars caps d'explotació;
 total;30
 homes;25
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;53
 homes;36
 dones;17
 altres familiars caps d'explotació;
 total;11
 homes;10
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;14
 homes;8
 dones;6
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;19
 homes;7
 dones;12
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;8
 homes;6
 dones;2
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0

