﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellmunt del Priorat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430234&lang=es
;2009;1999
   Total;;
   explot.;50;49
    ha;396;280
 secà;;
 explot.;44;44
 ha;345;242
 regadiu;;
 explot.;24;23
 ha;51;38
       Terres llaurades;;
 explot.;50;49
 ha;366;260
        Pastures permanents;;
 explot.;3;1
 ha;29;20

