﻿Impost de béns immobles de naturalesa rústica (IBI)
Garriga, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080885&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;2001;292;2144;7439;7342;25
2021;2004;2001;293;2201;7635;7512;26
2020;2004;2001;290;2238;7765;7717;27
2019;2004;2001;291;2235;7733;7680;27
2018;2004;2001;289;2235;7733;7734;27
2017;2004;2001;286;2236;7738;7818;27
2016;2004;2001;230;1047;3623;4553;16
2015;2004;2001;210;437;1511;2081;7
2014;2004;2001;207;436;1509;2106;7
2013;2004;2001;205;436;1509;2127;7
2012;2004;2001;204;382;1364;1873;7
2011;2004;2001;204;384;1417;1882;7
2010;2004;2001;206;385;1422;1869;7
2009;2004;2001;204;382;1336;1873;7
2008;2004;2001;204;374;1310;1833;6
2007;2004;2001;202;359;1181;1777;6
2006;2004;1995;204;357;1175;1750;6

