﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431536&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;9;14;21;23;9;5;6;7;3;1;99
dones;0;7;35;24;15;7;3;3;1;4;0;99
total;1;16;49;45;38;16;8;9;8;7;1;198
Personal directiu;;;;;;;;;;;;
homes;1;0;4;5;9;7;11;5;3;3;0;48
dones;0;0;2;0;1;0;1;1;1;0;2;8
total;1;0;6;5;10;7;12;6;4;3;2;56
Seveis administratius;;;;;;;;;;;;
homes;3;10;15;26;18;12;16;4;6;3;0;113
dones;13;37;29;23;13;12;5;3;3;0;0;138
total;16;47;44;49;31;24;21;7;9;3;0;251
Comerciants i venedors;;;;;;;;;;;;
homes;3;13;27;28;24;18;16;16;16;4;1;166
dones;24;23;31;32;21;14;18;13;8;5;0;189
total;27;36;58;60;45;32;34;29;24;9;1;355
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;17;27;20;24;20;20;10;11;4;1;162
dones;8;21;17;19;23;10;16;14;15;5;2;150
total;16;38;44;39;47;30;36;24;26;9;3;312
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;5;6;4;3;5;11;7;9;0;55
dones;0;1;1;0;0;0;2;0;0;1;1;6
total;2;4;6;6;4;3;7;11;7;10;1;61
Treballadors industrials;;;;;;;;;;;;
homes;53;101;116;144;113;113;85;72;60;29;3;889
dones;7;15;15;16;13;5;3;3;4;6;3;90
total;60;116;131;160;126;118;88;75;64;35;6;979
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;5;1;2;0;1;0;0;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;5;1;2;0;1;0;0;0;11
Total;;;;;;;;;;;;
homes;71;153;209;255;216;184;158;125;110;55;6;1542
dones;52;104;131;114;86;48;48;37;32;21;8;681
total;123;257;340;369;302;232;206;162;142;76;14;2223

