﻿Població. Per sexe
Barcelona
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=prov:08
;Homes;Dones;Total
1996;2246945;2381332;4628277
1995;2314347;2433889;4748236
1994;2312129;2431563;4743692
1993;2296385;2416465;4712850
1992;2269818;2393056;4662874
1991;2265359;2389048;4654407
1990;2314564;2423790;4738354
1989;2301957;2412745;4714702
1988;2285448;2397717;4683165
1987;2258498;2371690;4630188
1986;2250548;2363816;4614364
1985;2304040;2410743;4714783
1984;2295376;2402369;4697745
1983;2290710;2396254;4686964
1982;2275901;2381245;4657146
1981;2258242;2364962;4623204

