﻿Població que viu a la llar. Per sexe edat i posició a la llar
Tremp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:252347&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;216;5;225
De 5 a 9 anys;0;3;0;0;0;220;5;228
De 10 a 14 anys;0;1;0;0;0;220;3;224
De 15 a 19 anys;3;3;1;0;0;243;8;258
De 20 a 24 anys;13;12;14;9;1;222;13;284
De 25 a 29 anys;36;15;54;37;8;160;17;327
De 30 a 34 anys;32;16;50;124;19;83;21;345
De 35 a 39 anys;37;18;35;224;26;42;30;412
De 40 a 44 anys;28;12;30;276;23;42;11;422
De 45 a 49 anys;30;13;27;188;22;18;8;306
De 50 a 54 anys;29;6;43;163;19;15;3;278
De 55 a 59 anys;26;5;48;113;13;12;7;224
De 60 a 64 anys;22;7;85;81;14;5;5;219
De 65 a 69 anys;46;23;170;96;16;6;5;362
De 70 a 74 anys;71;24;169;57;10;0;17;348
De 75 a 79 anys;83;21;116;36;17;0;18;291
De 80 a 84 anys;56;10;83;4;16;0;21;190
De 85 anys i més;49;16;39;2;17;0;39;162
Total;561;209;964;1410;221;1504;236;5105

