﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Viladasens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172168
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;2;2;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;3;6;3;3;6;3;3;6;3;3;6;2;3;5;0;0;0
De 10 a 14 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 15 a 19 anys;1;4;5;1;4;5;1;4;5;1;4;5;1;4;5;0;0;0
De 20 a 24 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 25 a 29 anys;8;7;15;8;7;15;8;6;14;8;7;15;8;6;14;0;0;0
De 30 a 34 anys;7;5;12;7;5;12;5;5;10;6;5;11;5;5;10;0;0;0
De 35 a 39 anys;14;6;20;14;6;20;13;6;19;13;6;19;13;6;19;0;0;0
De 40 a 44 anys;8;7;15;8;7;15;8;6;14;8;6;14;7;4;11;0;0;0
De 45 a 49 anys;8;4;12;8;4;12;8;4;12;8;4;12;7;3;10;0;0;0
De 50 a 54 anys;3;1;4;3;1;4;3;1;4;3;1;4;1;1;2;0;0;0
De 55 a 59 anys;3;3;6;3;3;6;3;2;5;3;2;5;2;0;2;0;0;0
De 60 a 64 anys;3;5;8;3;5;8;3;2;5;3;2;5;2;2;4;0;0;0
De 65 a 69 anys;10;16;26;10;16;26;6;11;17;7;13;20;3;5;8;0;0;0
De 70 a 74 anys;7;6;13;7;6;13;5;6;11;6;6;12;3;5;8;0;0;0
De 75 a 79 anys;6;2;8;6;2;8;6;2;8;6;2;8;3;1;4;0;0;0
De 80 a 84 anys;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0
De 85 anys i més;1;3;4;1;2;3;1;2;3;1;2;3;0;0;0;0;1;1
Total;93;82;175;93;81;174;84;69;153;87;71;158;68;52;120;0;1;1

