﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430748
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;280;40;320;670
12/2023 (p);30;285;40;305;660
09/2023 (p);30;285;35;305;660
06/2023 (p);30;290;35;310;665
03/2023 (p);35;290;35;310;670
12/2022 (p);35;295;40;300;670
09/2022 (p);30;285;40;290;645
06/2022 (p);35;290;45;310;680
03/2022 (p);35;285;45;300;665
12/2021 (p);35;275;45;305;655
09/2021 (p);35;275;45;305;660
06/2021 (p);40;280;45;300;660
03/2021 (p);40;265;40;305;645
12/2020 (p);35;265;35;295;630

