﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Begues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080207
;2009;1999
      Total;;
 explot.;11;18
 jornades;3105;7585
 UTA;13;30
     Mà d'obra familiar;;
 total;;
  explot.;8;15
 nombre persones;16;26
  jornades;1562;4174
  UTA;6;15
 titular;;
 nombre persones;8;15
  jornades;1107;2764
  UTA;4;10
 altres familiars;;
  explot.;6;9
 nombre persones;8;11
  jornades;455;1410
  UTA;2;5
       Mà d'obra assalariada;;
 total;;
  explot.;4;13
  jornades;1542;3394
  UTA;7;15
 fixa;;
  explot.;4;5
 nombre persones;8;12
  jornades;1542;2460
  UTA;7;11
 eventual;;
  explot.;0;11
  jornades;0;934
  UTA;0;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;3
 jornades;1;17
 UTA;0;0

