﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082824
;Homes;Dones;Total
Agricultura i ramaderia;66;18;84
Pesca;1;0;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;15;2;17
Ext i trans. minerals;43;16;59
Indústria química;56;22;78
Cont maquin mat elèctric;195;39;234
Material transport;20;5;25
Alimentació i begudes;22;24;46
Tèxtil, cuir confecció;43;34;77
Suro i fusta;26;3;29
Paper i arts gràfiques;36;6;42
Plàstics indu. manufact.;34;10;44
Construcció;79;16;95
Comerç i reparació;141;117;258
Hostaleria i restauració;34;23;57
Transport i act. annexes;59;13;72
Comuni- cacions;10;2;12
Assegurances i financeres;85;39;124
Servei empr. llogers;66;31;97
Adm pública defensa i SS;37;41;78
Educació i investigació;63;121;184
Sanitat i assis. social;36;56;92
Altres serveis;8;30;38
Total;1176;668;1844

