﻿Població. Per any d'arribada al municipi
Sant Vicenç dels Horts
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082634
;2021
2020;954
2019;1110
2018;909
2017;621
2016;597
2011-2015;2370
2001-2010;4284
1991-2000;3171
1981-1990;1749
Abans de 1981;5625
Sempre hi ha viscut;6723
Total;28119

