﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pineda de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081635&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);9890;1835
03/2024 (p);9665;1830
02/2024;8910;1820
01/2024;8715;1810
12/2023;8875;1820
11/2023;8820;1820
10/2023;9230;1845
09/2023;10045;1875
08/2023;10065;1875
07/2023;10355;1880
06/2023;10195;1880
05/2023;9970;1865
04/2023;9715;1850
03/2023;9170;1815
02/2023;8595;1810
01/2023;8440;1810
12/2022;8525;1825
11/2022;8485;1815
10/2022;8930;1835
09/2022;9490;1855
08/2022;9780;1850
07/2022;10100;1865
06/2022;9785;1865
05/2022;9525;1845
04/2022;9200;1835
03/2022;8510;1820
02/2022;8230;1810
01/2022;8125;1810
12/2021;8240;1826
11/2021;8185;1799
10/2021;8604;1818
09/2021;8866;1841
08/2021;9188;1823
07/2021;9441;1826
06/2021;9039;1819
05/2021;8233;1799
04/2021;7927;1769
03/2021;7827;1753
02/2021;7662;1743
01/2021;7638;1732
12/2020;7706;1739
11/2020;7702;1745
10/2020;7868;1758
09/2020;7897;1777
08/2020;8169;1769
07/2020;8223;1771
06/2020;7798;1737
05/2020;7568;1712
03/2020;7417;1705
12/2019;7859;1729
09/2019;8998;1798
06/2019;9484;1807
03/2019;8023;1719
12/2018;7639;1726
09/2018;8875;1771
06/2018;9053;1758
03/2018;8002;1723
12/2017;7181;1695
09/2017;8350;1755
06/2017;8553;1775
03/2017;7274;1731
12/2016;6845;1707
09/2016;7717;1744
06/2016;7995;1741
03/2016;6966;1702
12/2015;6376;1689
09/2015;7226;1742
06/2015;7530;1754
03/2015;6570;1678
12/2014;6172;1652
09/2014;6957;1704
06/2014;7168;1714
03/2014;6056;1631
12/2013;5833;1631
09/2013;6721;1700
06/2013;7021;1718
03/2013;6253;1670
12/2012;5981;1676
09/2012;7246;1768
06/2012;7461;1792
03/2012;6725;1714

