﻿Valor afegit brut dels serveis. Per branques d'activitat
Alt Urgell
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:04
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);75,8;26,4;36,6;13,3;77,8;117,7;347,6
2020 (p);63,9;24,4;24,0;11,5;78,1;109,6;311,6
2019;70,7;27,9;41,4;10,7;84,6;109,4;344,7
2018;74,8;27,3;44,5;10,8;73,0;109,5;339,9
2017;73,5;26,6;46,1;9,6;70,7;103,1;329,7
2016;68,8;24,3;42,6;9,9;68,5;101,2;315,3
2015;69,0;24,8;40,7;9,0;53,7;96,0;293,3
2014;66,2;24,7;38,0;8,9;56,4;90,6;284,7
2013;71,0;20,9;34,0;8,1;69,7;94,5;298,2
2012;69,4;23,6;35,1;9,3;64,5;88,7;290,7
2011;51,9;20,6;37,8;9,9;62,6;97,0;279,8

