﻿Distribució de la superfície agrícola utilitzada (SAU)
Espinelves
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170638&lang=en
;2009;1999
   Total;;
   explot.;5;5
    ha;69;48
 secà;;
 explot.;4;1
 ha;40;3
 regadiu;;
 explot.;4;5
 ha;29;45
       Terres llaurades;;
 explot.;5;5
 ha;69;48
        Pastures permanents;;
 explot.;0;0
 ha;0;0

