﻿Habitatges principals. Per superfície útil i instal·lacions
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:439060&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;2;13;16;64;74;92;127;71;55;42;30;12;28;20;12;663
Amb aigua corrent subministrament privat;0;0;2;5;6;11;11;17;18;12;13;12;4;11;11;7;140
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;3;2;1;0;2;0;1;0;0;2;0;0;11
Sense aigua calenta central;5;2;15;21;68;84;102;145;88;67;54;42;16;37;31;19;796
Amb gas per canonades;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;1;5
Sense gas per canonades;5;2;15;21;68;86;103;145;90;67;55;42;16;38;31;18;802
Calefacció col·lectiva;0;0;1;0;1;0;0;4;4;7;2;2;2;1;0;2;26
Calefacció individual;0;0;6;6;20;20;29;45;36;24;28;27;6;23;16;9;295
Calefacció aparells mòbils;5;2;7;11;43;60;64;82;49;34;25;11;8;15;14;8;438
Sense calefacció;0;0;1;4;7;6;10;14;1;2;0;2;0;0;1;0;48
Amb línia telefònica;5;2;10;19;61;76;98;136;86;63;51;38;16;33;29;17;740
Sense línia telefònica;0;0;5;2;10;10;5;9;4;4;4;4;0;6;2;2;67
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;1;0;3;0;0;1;1;0;0;0;0;7
Amb refrigeració;0;0;3;4;8;6;22;25;21;18;18;12;2;3;2;4;148
Sense refrigeració;5;2;12;17;63;80;81;120;69;49;37;30;14;36;29;15;659
Total;5;2;15;21;71;86;103;145;90;67;55;42;16;39;31;19;807

