﻿Población. Por sexo
Sant Iscle de Vallalta
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081939&lang=es
;Hombres;Mujeres;Total
2023;753;692;1445
2022;766;669;1435
2021;777;666;1443
2011;679;625;1304
2001;494;450;944
1996;374;338;712
1991;261;252;513
1986;256;236;492
1981;245;245;490
1975;272;279;551

