﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:37
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1469;270;0;1739
06/2020;1418;210;0;1628
03/2020;1351;259;0;1610
12/2019;1504;217;0;1721
09/2019;1498;207;0;1705
06/2019;1570;143;0;1713
03/2019;1429;212;0;1641
12/2018;1387;205;0;1592
09/2018;1455;205;0;1660
06/2018;1430;201;0;1631
03/2018;1428;217;0;1645
12/2017;1364;203;0;1567
09/2017;1364;194;0;1558
06/2017;1361;140;0;1501
03/2017;1272;198;0;1470
12/2016;1292;200;0;1492
09/2016;1281;201;0;1482
06/2016;1280;138;0;1418
03/2016;1249;201;0;1450
12/2015;1254;197;0;1451
09/2015;1234;192;0;1426
06/2015;1265;138;0;1403
03/2015;1218;195;0;1413
12/2014;1234;143;0;1377
09/2014;1236;140;0;1376
06/2014;1202;140;0;1342
03/2014;1144;139;0;1283
12/2013;1181;136;0;1317
09/2013;1195;136;0;1331
06/2013;1229;128;0;1357
03/2013;1226;130;0;1356
12/2012;1306;129;0;1435
09/2012;1363;130;0;1493
06/2012;1347;128;0;1475
03/2012;1327;128;0;1455
12/2011;1350;127;0;1477
09/2011;1446;122;0;1568
06/2011;1428;122;0;1550
03/2011;1379;167;0;1546
12/2010;1548;117;0;1665
09/2010;1506;116;0;1622
06/2010;1422;177;0;1599
03/2010;1422;177;0;1599
12/2009;1490;163;0;1653
09/2009;1496;98;0;1594
06/2009;1560;93;0;1653
03/2009;1495;94;0;1589
12/2008;1636;97;0;1733
09/2008;1669;105;0;1774
06/2008;1715;104;0;1819
03/2008;1694;105;0;1799

