﻿Població. Per sexe i edat quinquennal
Terrades. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171962
;Homes;Dones;Total
De 0 a 4 anys;4;5;9
De 5 a 9 anys;8;10;18
De 10 a 14 anys;5;12;17
De 15 a 19 anys;8;5;13
De 20 a 24 anys;9;10;19
De 25 a 29 anys;10;7;17
De 30 a 34 anys;10;7;17
De 35 a 39 anys;5;15;20
De 40 a 44 anys;13;11;24
De 45 a 49 anys;16;22;38
De 50 a 54 anys;13;13;26
De 55 a 59 anys;15;16;31
De 60 a 64 anys;20;13;33
De 65 a 69 anys;11;10;21
De 70 a 74 anys;7;9;16
De 75 a 79 anys;6;6;12
De 80 a 84 anys;3;2;5
De 85 a 89 anys;2;5;7
De 90 a 94 anys;1;1;2
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;167;180;347

