﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081803
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8055;7215;15270;6969;6903;13872;291;1644;1935;1164;1383;2547;414;291;705;16893;17439;34329
De 0 a 15 anys;3216;2973;6189;0;0;0;0;0;0;0;0;0;0;0;0;3213;2973;6189
De 16 a 64 anys;4737;4146;8883;4932;5208;10140;48;264;309;1020;1242;2262;393;267;660;11130;11124;22254
65 anys o més;105;96;201;2034;1695;3729;243;1383;1626;147;141;288;21;21;45;2547;3339;5886
Estrangera;1122;873;1995;783;822;1605;3;30;33;69;90;159;495;435;930;2475;2250;4725
De 0 a 15 anys;471;423;894;0;0;0;0;0;0;0;0;0;0;6;6;471;426;900
De 16 a 64 anys;648;441;1089;741;789;1533;3;18;21;69;81;150;474;390;867;1935;1722;3660
65 anys o més;3;9;12;45;33;75;0;9;12;3;6;9;18;39;57;66;99;165
Total;9177;8091;17268;7752;7725;15477;294;1674;1971;1233;1470;2706;909;726;1635;19368;19689;39054
De 0 a 15 anys;3684;3396;7080;0;0;0;0;0;0;0;0;0;0;6;6;3690;3402;7089
De 16 a 64 anys;5385;4587;9972;5673;5997;11670;51;282;333;1086;1323;2409;870;657;1527;13065;12852;25914
65 anys o més;105;108;213;2079;1728;3807;243;1392;1638;147;147;297;39;60;102;2616;3438;6051

