﻿Main dwellings. By year of construction and tenure status
Vallfogona de Ripollès. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171707&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;7;3;1;2;2;5;4;5;29
Owned with mortgage or loan;2;1;0;0;0;0;0;5;8
Owned by inheritance or donation;0;1;0;1;0;0;0;1;3
Given free, by company or work reason;0;0;0;0;0;0;0;0;0
Given free, by other people or institutions;2;1;0;0;0;1;0;0;4
Rented, unfurnished;11;8;1;2;2;1;1;1;27
Rented, with furniture;2;0;0;0;0;0;0;0;2
Rented, other;0;0;0;0;0;0;0;0;0
Total;24;14;2;5;4;7;5;12;73

