﻿Parc de vehicles, per tipus
Sant Quirze Safaja
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082397&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;410;166;136;1;25;738
2021;392;154;141;1;24;712
2020;379;141;133;0;21;674
2019;367;136;139;0;22;664
2018;357;131;152;0;27;667
2017;339;121;144;0;23;627
2016;324;111;145;0;24;604
2015;322;108;151;0;22;603
2014;317;102;152;3;23;597
2013;322;100;155;3;23;603
2012;335;92;148;2;22;599
2011;336;89;155;3;27;610
2010;332;85;155;3;30;605
2009;320;82;157;2;32;593
2008;310;77;150;2;27;566
2007;297;68;144;2;27;538
2006;283;63;136;1;22;505
2005;277;56;134;2;18;487
2004;257;53;126;2;16;454
2003;228;45;110;2;8;393
2002;194;45;88;2;6;335
2001;179;49;79;2;6;315
2000;174;51;64;2;8;299
1999;163;49;67;2;7;288
1998;140;48;62;2;9;261
1997;132;44;60;0;8;244

