﻿Defuncions per lloc i mes de la mort
Sant Quirze del Vallès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082384
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;1;6;2;0;0;9
Febrer;2;3;2;0;1;8
Març;7;16;9;0;1;33
Abril;1;16;17;0;1;35
Maig;2;7;3;2;1;15
Juny;5;2;0;0;0;7
Juliol;1;4;0;0;0;5
Agost;6;6;5;0;0;17
Setembre;1;5;1;0;0;7
Octubre;3;6;1;0;1;11
Novembre;4;4;3;0;0;11
Desembre;0;2;1;0;0;3
Total;33;77;44;2;5;161

