﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castelldans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250674
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;6
De 31 a 45 m²;6;24;30
De 46 a 60 m²;27;27;54
De 61 a 75 m²;45;33;75
De 76 a 90 m²;57;30;87
De 91 a 105 m²;48;18;63
De 106 a 120 m²;54;24;78
De 121 a 150 m²;45;15;63
De 151 a 180 m²;42;6;51
Més de 180 m²;45;15;60
No hi consta;6;0;3
Total;378;186;564

