﻿Atur registrat. Per sexe. Mitjanes anuals
Tornabous
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252252
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,9;12,9;23,8
2022;10,9;18,4;29,3
2021;11,9;20,0;31,9
2020;13,8;19,0;32,8
2019;10,7;13,9;24,7
2018;9,7;19,8;29,4
2017;10,3;18,7;29,0
2016;15,7;22,6;38,2
2015;14,8;24,8;39,6
2014;19,8;28,1;47,9
2013;25,8;25,3;51,1
2012;32,8;23,8;56,6
2011;27,7;20,8;48,4
2010;21,0;14,3;35,3
2009;21,1;9,3;30,3
2008;16,1;9,0;25,1
2007;6,3;7,3;13,6
2006;9,5;6,4;15,9
2005;14,1;5,0;19,1

