﻿Valor afegit brut dels serveis. Per branques d'activitat
Lleida
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:251207
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);718,1;391,8;206,8;101,7;734,2;1422,0;3574,6
2020 (p);597,9;339,0;147,7;101,7;691,0;1341,5;3218,8
2019;645,3;371,5;312,4;98,4;718,3;1370,5;3516,4
2018;659,5;333,7;323,7;111,0;677,1;1367,7;3472,7
2017;638,2;354,4;255,1;102,7;653,4;1307,3;3311,0
2016;637,3;320,9;237,6;105,9;672,8;1244,1;3218,5
2015;584,6;315,1;179,6;117,7;554,9;1328,2;3080,1
2014;583,7;304,0;157,7;115,3;554,8;1240,7;2956,2
2013;561,2;298,6;144,8;101,3;747,3;1194,3;3047,4
2012;602,4;278,4;141,7;114,1;587,8;1220,8;2945,1
2011;603,1;272,1;147,4;120,3;614,0;1195,7;2952,5

