﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montesquiu
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081311&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;3;3;10;16
12/2023 (p);0;4;3;10;17
09/2023 (p);0;6;3;10;19
06/2023 (p);0;6;3;10;19
03/2023 (p);0;6;3;8;17
12/2022 (p);0;6;4;9;19
09/2022 (p);0;6;4;11;21
06/2022 (p);0;8;4;12;24
03/2022 (p);0;7;5;11;23
12/2021 (p);0;5;5;11;21
09/2021 (p);0;5;5;12;22
06/2021 (p);0;5;5;13;23
03/2021 (p);0;5;5;11;21
12/2020 (p);0;5;5;11;21

