﻿Personalitat jurídica del titular de l'explotació
Barberà de la Conca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430213&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;70
 total ha;1373
 SAU ha;1242
      Persona física;
 explot.;67
 total ha;1359
 SAU ha;1234
       Persona jurídica;
 total;
 explot.;3
 total ha;14
 SAU ha;8
 societats mercantils;
 explot.;2
 total ha;4
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;10
 SAU ha;8

