﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Figuerola del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430593&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;5;28;35;11;16;13;6;6;121
 dones;1;6;37;41;9;12;8;9;2;125
 total;2;11;65;76;20;28;21;15;8;246
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;7;28;11;15;10;4;4;81
 dones;0;1;2;20;5;11;5;7;2;53
 total;1;2;9;48;16;26;15;11;6;134
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;1;1;1;1;7
 dones;0;0;5;7;1;1;1;2;0;17
 total;0;0;7;8;1;2;2;3;1;24
 total actius;;;;;;;;;;
 homes;1;1;9;29;11;16;11;5;5;88
 dones;0;1;7;27;6;12;6;9;2;70
 total;1;2;16;56;17;28;17;14;7;158
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;18;3;0;0;1;1;0;27
 dones;1;5;21;5;0;0;1;0;0;33
 total;1;9;39;8;0;0;2;1;0;60
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;1;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;1;7;1;0;1;0;0;10
 total;0;0;1;8;1;0;2;0;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;6;2;1;0;0;0;0;9
 total;0;0;6;3;1;0;0;0;0;10
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;1;0;1;0;0;0;0;2
 total;0;0;1;0;1;0;0;0;1;3
 total no actius;;;;;;;;;;
 homes;0;4;19;6;0;0;2;1;1;33
 dones;1;5;30;14;3;0;2;0;0;55
 total;1;9;49;20;3;0;4;1;1;88

