﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:083054&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;786;769;786;688;..;877
Tècnics i professionals científics i intel·lectuals;2539;2373;2505;2338;..;2553
Tècnics i professionals de suport;2216;1999;2159;1909;..;2237
Empleats comptables, administratius i altres empleats d'oficina;2495;2403;2459;2247;..;2508
Treballadors dels serveis de restauració, personals, protecció i venedors;2785;2477;2683;2120;..;2863
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2152;1830;1954;1539;..;2292
Operadors d'instal·lacions i maquinària, i muntadors;1297;1029;1200;809;..;1314
Ocupacions elementals;1532;1018;1252;712;..;1550
Ocupacions militars;..;..;..;..;..;..
Total;15949;14034;15133;12498;414;16364

