﻿Població. Per sexe, edat quinquennal i estat civil
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172235&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;73;80;153;0;0;0;0;0;0;0;0;0;0;0;0;73;80;153
De 15 a 19 anys;23;21;44;0;0;0;0;0;0;0;0;0;0;0;0;23;21;44
De 20 a 24 anys;35;26;61;1;1;2;0;0;0;1;0;1;0;0;0;37;27;64
De 25 a 29 anys;24;19;43;16;30;46;0;0;0;1;3;4;0;0;0;41;52;93
De 30 a 34 anys;20;12;32;27;29;56;0;0;0;1;2;3;0;0;0;48;43;91
De 35 a 39 anys;13;7;20;31;36;67;0;0;0;4;3;7;2;1;3;50;47;97
De 40 a 44 anys;7;5;12;25;27;52;0;2;2;3;1;4;3;3;6;38;38;76
De 45 a 49 anys;1;4;5;23;16;39;2;1;3;5;1;6;1;0;1;32;22;54
De 50 a 54 anys;1;2;3;15;16;31;1;0;1;1;2;3;0;1;1;18;21;39
De 55 a 59 anys;4;1;5;14;18;32;0;4;4;0;0;0;1;1;2;19;24;43
De 60 a 64 anys;6;3;9;21;20;41;2;1;3;0;1;1;2;1;3;31;26;57
De 65 a 69 anys;4;0;4;22;19;41;1;7;8;0;0;0;0;1;1;27;27;54
De 70 a 74 anys;1;0;1;13;9;22;2;5;7;1;1;2;0;1;1;17;16;33
De 75 a 79 anys;0;2;2;11;7;18;3;8;11;0;1;1;0;0;0;14;18;32
De 80 a 84 anys;1;1;2;7;7;14;2;8;10;0;0;0;0;0;0;10;16;26
De 85 anys i més;1;1;2;9;3;12;1;11;12;0;0;0;0;0;0;11;15;26
Total;214;184;398;235;238;473;14;47;61;17;15;32;9;9;18;489;493;982

