﻿Població. Per any d'arribada al municipi i sexe
Portella, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251749
;Homes;Dones;Total
2020;21;21;42
2019;36;27;63
2018;21;9;27
2017;18;9;27
2016;18;3;24
2011-2015;42;27;69
2001-2010;69;63;132
1991-2000;27;18;45
1981-1990;12;21;36
Abans de 1981;51;45;99
Sempre hi ha viscut;93;66;156
Total;411;309;720

