﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Balsareny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080180&lang=es
;Homes;Dones;Total
04/2024 (p);780;680;1460
03/2024 (p);765;675;1440
02/2024;770;670;1440
01/2024;765;665;1430
12/2023;755;670;1425
11/2023;775;670;1450
10/2023;785;675;1460
09/2023;785;665;1450
08/2023;780;640;1420
07/2023;785;655;1440
06/2023;780;660;1440
05/2023;770;675;1445
04/2023;780;670;1450
03/2023;785;655;1440
02/2023;775;660;1430
01/2023;775;650;1425
12/2022;780;650;1430
11/2022;780;655;1440
10/2022;780;660;1440
09/2022;765;655;1420
08/2022;770;640;1410
07/2022;790;645;1435
06/2022;780;650;1430
05/2022;755;665;1420
04/2022;760;650;1410
03/2022;750;650;1400
02/2022;720;620;1340
01/2022;745;625;1370
12/2021;736;622;1358
11/2021;737;632;1369
10/2021;731;631;1362
09/2021;741;625;1366
08/2021;745;618;1363
07/2021;751;626;1377
06/2021;752;631;1383
05/2021;725;626;1351
04/2021;726;627;1353
03/2021;719;614;1333
02/2021;725;616;1341
01/2021;730;611;1341
12/2020;724;602;1326
11/2020;738;619;1357
10/2020;733;621;1354
09/2020;725;601;1326
08/2020;726;587;1313
07/2020;739;591;1330
06/2020;741;597;1338
05/2020;744;602;1346
03/2020;739;601;1340
12/2019;741;608;1349
09/2019;744;616;1360
06/2019;756;632;1388
03/2019;769;633;1402
12/2018;755;630;1385
09/2018;765;623;1388
06/2018;769;633;1402
03/2018;760;632;1392
12/2017;738;621;1359
09/2017;741;613;1354
06/2017;762;612;1374
03/2017;744;602;1346
12/2016;750;599;1349
09/2016;739;593;1332
06/2016;755;611;1366
03/2016;731;608;1339
12/2015;721;599;1320
09/2015;733;586;1319
06/2015;733;586;1319
03/2015;701;577;1278
12/2014;700;562;1262
09/2014;711;558;1269
06/2014;719;548;1267
03/2014;670;556;1226
12/2013;634;553;1187
09/2013;654;542;1196
06/2013;649;554;1203
03/2013;637;552;1189
12/2012;651;555;1206
09/2012;663;565;1228
06/2012;695;567;1262
03/2012;686;561;1247

