﻿Localització de l'ocupació per professions (CCO-2011)
Masnou, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081189
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;192;322
Tècnics científics;426;600;1026
Tècnics de suport;425;590;1015
Empleats administratius;303;519;821
Treballadors serveis;718;605;1323
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;399;445;844
Instal·ladors i muntadors;..;..;244
Ocupacions elementals;205;245;450
Militars;..;..;..
Total;2743;3316;6059

