﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250387&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;0;56;2;6;67
Tècnics i professionals científics i intel·lectuals;1;6;2;25;1;1;36
Tècnics i professionals de suport;1;1;1;36;1;1;41
Empleats administratius;2;14;7;84;0;0;107
Treballadors de serveis i venedors de comerç;0;5;1;67;0;3;76
Treballadors qualificats en act. agràries i pesqueres;0;0;0;324;2;5;331
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;60;2;2;66
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;33;0;2;37
Treballadors no qualificats;1;4;0;48;3;4;60
Forces armades;0;0;0;0;0;0;0
Total;5;36;12;733;11;24;821

