﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellfollit de Riubregós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080608&lang=es
;1999;1989
     Total;;
 explot.;39;40
 UDE;700;398
     UDE;;
 <1;;
 explot.;2;5
 UDE;2;2
 1 a <2;;
 explot.;4;7
 UDE;5;10
 2 a <4;;
 explot.;7;7
 UDE;20;17
 4 a <6;;
 explot.;4;3
 UDE;21;15
 6 a <8;;
 explot.;3;3
 UDE;19;23
 8 a <12;;
 explot.;2;2
 UDE;17;18
 12 a <16;;
 explot.;5;3
 UDE;68;44
 16 a <40;;
 explot.;7;8
 UDE;200;178
 40 a <60;;
 explot.;2;2
 UDE;102;92
 60 a <100;;
 explot.;2;0
 UDE;137;0
 >=100;;
 explot.;1;0
 UDE;110;0

