﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Cerdanyola del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082665&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;7;39;80;76;18;2;0;0;223
prematur;0;0;1;2;8;3;1;0;0;0;15
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;8;41;88;79;19;2;0;0;238
Cesària;;;;;;;;;;;
a terme;0;0;4;9;32;33;10;0;1;0;89
prematur;0;0;0;1;2;3;2;2;0;0;10
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;10;34;36;12;2;1;0;99
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;12;51;122;115;31;4;1;0;337

